
21:57:25 executing program 5:
bpf$BPF_PROG_RAW_TRACEPOINT_LOAD(0x5, &(0x7f00000003c0)={0x8, 0x3, &(0x7f0000000040)=@framed={{0x18, 0x0, 0x0, 0x0, 0x0, 0x0, 0x60}}, &(0x7f0000000100)='GPL\x00', 0x0, 0x0, 0x0, 0x0, 0x0, '\x00', 0x0, 0x0, 0xffffffffffffffff, 0x8, 0x0, 0x0, 0x10, 0x0}, 0x78)

21:57:25 executing program 4:
bpf$BPF_PROG_RAW_TRACEPOINT_LOAD(0x5, &(0x7f00000003c0)={0x8, 0x3, &(0x7f0000000040)=@framed={{0x18, 0xf}}, &(0x7f0000000100)='GPL\x00', 0x0, 0x0, 0x0, 0x0, 0x0, '\x00', 0x0, 0x0, 0xffffffffffffffff, 0x8, 0x0, 0x0, 0x10, 0x0}, 0x78)

21:57:25 executing program 0:
r0 = socket(0x10, 0x803, 0x0)
sendto(r0, &(0x7f0000cfefee)="120000001200e7ef007b00000000000000a1", 0x12, 0x0, 0x0, 0x0)
recvmmsg(r0, 0x0, 0x0, 0x0, &(0x7f0000003700)={0x77359400})

21:57:25 executing program 1:
r0 = socket$packet(0x11, 0x2, 0x300)
setsockopt$SO_TIMESTAMP(r0, 0x1, 0x6, &(0x7f0000000000), 0x4)

21:57:25 executing program 2:
openat$dir(0xffffff9c, &(0x7f0000000200)='./file0\x00', 0x1c1040, 0x0)
open$dir(&(0x7f0000000040)='./file0\x00', 0x0, 0x0)

21:57:25 executing program 3:
r0 = socket$inet_udplite(0x2, 0x2, 0x88)
ioctl$sock_inet_SIOCSIFPFLAGS(r0, 0x8934, &(0x7f0000000040)={'netdevsim0\x00'})

21:57:25 executing program 5:
r0 = socket$packet(0x11, 0x2, 0x300)
setsockopt$SO_TIMESTAMP(r0, 0x1, 0x21, &(0x7f0000000000), 0x4)

21:57:25 executing program 4:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
sendmsg$inet6(r0, &(0x7f0000000480)={&(0x7f0000000040)={0x2, 0x4e21, 0x0, @dev}, 0x1c, 0x0}, 0x0)

21:57:25 executing program 0:
r0 = socket(0x10, 0x803, 0x0)
sendto(r0, &(0x7f0000cfefee)="120000001200e7ef007b00000000000000a1", 0x12, 0x0, 0x0, 0x0)
recvmmsg(r0, 0x0, 0x0, 0x0, &(0x7f0000003700)={0x77359400})

21:57:25 executing program 1:
r0 = socket$packet(0x11, 0x2, 0x300)
setsockopt$SO_TIMESTAMP(r0, 0x1, 0x29, &(0x7f0000000000)=0x8, 0x4)

21:57:25 executing program 4:
r0 = socket$nl_generic(0x10, 0x3, 0x10)
sendmmsg$alg(r0, &(0x7f0000002200)=[{0x0, 0x0, &(0x7f0000000340)=[{&(0x7f0000000000)="d254579ab07989876064d40d9fda", 0xe}, {&(0x7f0000000040)="03", 0x1}, {&(0x7f00000000c0)="f9", 0xfffffffffffffe73}], 0x3, &(0x7f0000002440)=[@assoc={0x18}, @iv={0x18}], 0x30}, {0x0, 0x0, 0x0}], 0x2, 0x0)

21:57:25 executing program 3:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
setsockopt$inet6_IPV6_PKTINFO(r0, 0x29, 0x32, &(0x7f0000000040)={@private0}, 0x14)

21:57:25 executing program 5:
r0 = openat$loop_ctrl(0xffffffffffffff9c, &(0x7f0000000000), 0x0, 0x0)
ioctl$LOOP_CTL_ADD(r0, 0x541b, 0x0)

21:57:25 executing program 2:
r0 = syz_open_procfs(0x0, &(0x7f0000000000)='net/if_inet6\x00')
read$FUSE(r0, &(0x7f0000007ac0)={0x2020}, 0x2020)
read$FUSE(r0, &(0x7f0000005a80)={0x2020}, 0x2020)

21:57:25 executing program 0:
r0 = socket(0x10, 0x803, 0x0)
sendto(r0, &(0x7f0000cfefee)="120000001200e7ef007b00000000000000a1", 0x12, 0x0, 0x0, 0x0)
recvmmsg(r0, &(0x7f00000037c0), 0x0, 0x0, &(0x7f0000003700)={0x77359400})

21:57:25 executing program 4:
r0 = socket$packet(0x11, 0x2, 0x300)
setsockopt$SO_TIMESTAMP(r0, 0x1, 0xa, &(0x7f0000000000), 0x4)

21:57:25 executing program 1:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
sendmsg$inet6(r0, &(0x7f0000000480)={&(0x7f0000000040)={0xa, 0x0, 0x0, @dev}, 0x17, 0x0, 0x0, &(0x7f0000000200)=[@dstopts={{0x18}}], 0x18}, 0x0)

21:57:25 executing program 3:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
setsockopt$SO_TIMESTAMP(r0, 0x1, 0x1d, &(0x7f0000000000), 0x4)

21:57:25 executing program 0:
r0 = socket(0x10, 0x803, 0x0)
sendto(r0, &(0x7f0000cfefee)="120000001200e7ef007b00000000000000a1", 0x12, 0x0, 0x0, 0x0)
recvmmsg(r0, &(0x7f00000037c0), 0x0, 0x0, &(0x7f0000003700)={0x77359400})

21:57:25 executing program 5:
bpf$MAP_CREATE(0x18, 0x0, 0x0)

21:57:25 executing program 4:
r0 = syz_open_dev$evdev(&(0x7f0000000000), 0x0, 0x0)
ioctl$EVIOCGBITSW(r0, 0x80404525, &(0x7f0000000080)=""/40)

21:57:25 executing program 1:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
sendmsg$inet6(r0, &(0x7f0000000480)={&(0x7f0000000040)={0xa, 0x4e21, 0x0, @dev}, 0x1c, 0x0, 0x0, &(0x7f0000000200)=[@dstopts={{0x24}}], 0x18}, 0x0)

21:57:25 executing program 2:
io_setup(0x0, &(0x7f0000000000))
mq_notify(0xffffffffffffffff, &(0x7f0000000780)={0xc04a01, 0x0, 0x2, @thr={0x0, 0x0}})

21:57:25 executing program 3:
bpf$MAP_CREATE(0x0, &(0x7f0000000140)={0x9, 0x0, 0x0, 0x0, 0x4}, 0x40)

21:57:26 executing program 0:
r0 = socket(0x10, 0x803, 0x0)
sendto(r0, &(0x7f0000cfefee)="120000001200e7ef007b00000000000000a1", 0x12, 0x0, 0x0, 0x0)
recvmmsg(r0, &(0x7f00000037c0), 0x0, 0x0, &(0x7f0000003700)={0x77359400})

21:57:26 executing program 5:
r0 = socket$packet(0x11, 0x2, 0x300)
setsockopt$SO_TIMESTAMP(r0, 0x1, 0x9, &(0x7f0000000000), 0x4)

21:57:26 executing program 4:
r0 = socket$nl_generic(0x10, 0x3, 0x10)
ioctl$ifreq_SIOCGIFINDEX_batadv_mesh(r0, 0x8933, &(0x7f0000000140)={'batadv0\x00', <r1=>0x0})
r2 = syz_genetlink_get_family_id$ethtool(&(0x7f0000000540), 0xffffffffffffffff)
sendmsg$ETHTOOL_MSG_TSINFO_GET(r0, &(0x7f0000000440)={0x0, 0x0, &(0x7f0000000400)={&(0x7f00000002c0)={0x20, r2, 0x1, 0x0, 0x0, {}, [@HEADER={0xc, 0x1, 0x0, 0x1, [@ETHTOOL_A_HEADER_DEV_INDEX={0x8, 0x1, r1}]}]}, 0x20}}, 0x0)

21:57:26 executing program 1:
syz_emit_ethernet(0xfc0, &(0x7f0000000f00)={@dev, @remote, @void, {@ipv6={0x86dd, @icmpv6={0x0, 0x6, "4df162", 0xf8a, 0x3a, 0x0, @remote, @private1, {[], @time_exceed={0x3, 0x0, 0x0, 0x0, '\x00', {0x0, 0x6, "1892d5", 0x0, 0x0, 0x0, @ipv4={'\x00', '\xff\xff', @multicast2}, @ipv4={'\x00', '\xff\xff', @initdev={0xac, 0x1e, 0x0, 0x0}}, [@routing, @dstopts={0x0, 0x0, '\x00', [@ra]}, @hopopts={0x0, 0x1d9, '\x00', [@padn, @hao={0xc9, 0x10, @mcast2}, @padn={0x1, 0xa, [0x0, 0x0, 0x0, 0x0, 0x0, 0x0, 0x0, 0x0, 0x0, 0x0]}, @generic={0x0, 0xea7, "506bba476d8e0d566df7ff9c21ffe45ce3e7bb4f30a76854616767551e6107918cc4ae9018d25d2f529dd29a4574ce8b6080f33e929a3201ad3ec2b4838657a813770cf90c55e250068e689363ac97b6392b2661522338e335c0f97893b9bc5e18e83cf7e526f8e009a8444cd1d1f0da275fff530ef715d409470391c9d3e11926257aa7c616bd3c167b8c1a5aa784f0fcf67017778fc13e6ca8c8582f39ad8a1c5bc2caee9c7fd1ff61d6b72de465a92d4a21412e0d1e2dbb81a6950b18cfa301020ef8212e22cb9ed12e6c4bb0093cb981d8e51987ee9bfce4759a0af68069c77e17c57646c5b8bd65b812dfdfc8bbc83af8d53b574cc790604a24e23b917ee1f91c953a107e07f1133ba2b323d1e1b7498d28ce625969ba8f48e2640fa1a2d8cc1969f200b1254ce8ce37f6ddfb223fd9b61028dc6836b70d089fc3fa296b4273d21fc3d87497e0d3d45138d2e42db7a57f6b868d4d6a9866d7a556bca98485e2974ce5dc43af98ae08b0fdaf541ccfe2199135bd14163c31ee0c6586a629a1a489ba048329278e272982c2a2ae976bec00c75aeeaf4cdfa24c3b81ddd3353debee4ea32aa62fffadcf20fe3b625c5be4fb5e6ce9216adf83174ce2c1f3c81aa6ff2990c9c833e1aa13069e03511a509281bb76d383cd44ca1992e23065b3afbc625b6a8ecad184ab2aed17e5d69911560429e447dddd4b92b360780edd34a804319e571945e6cfcc51d5fb0310096325ea3236df6908fda0171d7af81abd2d780fa78f2675abf3f4516432dcca1e67961d157ccf4d9002c05a5e1691742ecc0bb1fcbd69213fcedf0ad62656aa100f28eed54006fd842a3c52f06d24de349972ececfa94e3bb629802f8a53a198d6b4031c7f44e31a516000426120540e0e07e73326393ec67b40fcc3381341106aa94e21c553784d76650dcad081a4bc10f77e50c1d3d3eb6db4735afe818930c61634c4072dc0edcf0f92562d9bb9a7b4497dbe18465c92b1223d0e91ed29b1a271af90d21a69dd17ae53bdcd97f1d773fca3a47d233109a49d1e47439662161aa1fd4daea2ccd37794c045a27c570f3f5d420f2c66419dc3f214ae044ddb70a7fc94560ac7546006875615cedcba7120c711d0b6058ab07d92c0c63ce8434d43f055e282f7dc2728f698f5b5ab246929d7f5b935b41870bf6bbd2393dde4d3c68c5e0ed540a31b2a01803ec12b8d48c092cbe28e6be0eef9865df05143f05967d269aba4e53fd9d4baa7a670846ddf15985a923c8a5737e8de537fa040e2880ba968f9c0eccc9a474bdae902eaa9f547a7cb4a5f4cacf64aa3aa11480ec4703668ee36c996ba8d71cb2ec8c6c929c18eef8b0321db68ba78bf8aa22122ed7695d5e28109e987c065d0030356fc5fc3dbfb0d4fe904acd2cf9a367fe7f871788633f9294358280ef3c950d66510c9c5e4c996e7805915ccde4486d03958921cbd7f0328cdce8cef860566e2da237a6d2b17ef3d62974a828aa7c7b00603ee5f7a58e2d94dfe426f0d2f3beee943338e391a261c9b7f94e461eba56a741314c58e8a1a83fdb381fd29da91b4b471b12f5419a63380699f0007ef1eefff023c238b1f45ef4084fc70b8faf8359fe2efc320f8dce29e0c4fef0929c0fad43d3654587769a26f21636763ee7434d8c783cf58b6b934c06300c97847e93d5e6d8bbaf7d6851f4acf14ef9a1fd2a0f385e21e075537add007d260a701fab91c7851f085920c0a5804f5ba2a78f1fbc27520fb8e7d1918ca48b0030152934b16981cca6d2a1cc29351521337cd5516f18cb492600484cb0d274385c377245f57fe419fdc299dae154136d4cc609ab47be30046663b2d2b6f2a513e01c30408c003e52cdecaa8b147dc746230de65955807db625c2dfd5ffc8f07f6fc1b767f855b595e303667c4bf58531c79222147e6cb125412c08946fa4f5155ef4e78a5f28ff2691bf87fa10ad4d995976e04edccb9735cea9cf00bf4db457a1379c1251dd32033b386db6fda7a2368e5921f86a608a6502c4e20af6677a212c311120812cd9b5a4ba6c59e75638e3acb0886ba68dbb65c4db3c9037b3bae0e65f80033e4e3ef49e06100dc831fd1b71b5eb86b3d8a576788d0344894af4cde887df8a23ca4fd3c94f766e9f596d3075edc4ba625c09d646238647c0f3047acc6e1eead15c60ceb0b4e3b5e61b7a4c540f23ffb1871bfd08f673cbf797e0baf844702cbd75959962c58bc3714f6eac71e14c66af52fc7b117ec0a81c5e4af33fc775e4d8dc9705196554740b8248dfbc05ce1db805f113e27c71de82dd515216100026aa078e7dfc325e95705772ed76b462152c97cfd1d70fb25e2484567544d5f1e0ae1bb08eda5cd763dfa474a42a94f58ba785151595de99366df7f5e85448b0c8399bace24da36d22e52f864dbfd54d5c689d3ecff63f1da460804739619d9e885bc94ff316b93a3199877bc57096e2da016d4b71032cd43aee8c2feead0ec599ca873deafeef2829369f806a0cd0cb2c169b07445e35e2c374cf6505b4f38199a03b17b853af747bf3b242fe1bc9982d22307d4143032ec0b5634285bc74bab5c637a6245628b6184c46f3836287632d5410854e8134561867fd4f9fc29a15fed0311ea34db34beade31807e701518e5fda326bd0662b1054780baa5162f4ac39c9c1eefd67b565333954a9d181fbc47e4da0cf5e0af041587166b530aa7f5ef156aea9cbd829bc7dbebcb79832a2e46602bd1d650ba32d72bd024e466e1fceee05c1bf819fb5be52cf228bd7b775d2e34eac1ed0e5538ddc6da44e441a65fac8567c3cf8f7d392d52ad1aa0af42eb7a53f2fe1e9de5b9f97f4dde1dfd0ca934b8347187a971e2d2e191c3be48ce062ff954ec40afe0f91e90b1c1ad9c1ef14c58f051acfecb8fc91aacb211b53d5f28275ca0dc938f40ac2fae92295d9ccdd77c60241c485310f7f1b37eb33aa8fb6e8e6bae1fb1596c40624014dc0b411287f8a4e34e9df8a2f671d52dc58c8655785bd90765c6d4fb0cdee2ac4cec8effe9415d71d672ea179821c1cc0fb43a2efc4bb89926e549464eea145043e1894c7abd7a746eba6b737564f6c2dc35570da44111e5fc1b7d2ab82625df0b40f80e0723f831eb3ba52e3e5974afe0e934feb4f3d270fd758bdaddc37d453ece7c9d0736c368be1f6ceaa83439c8bb99a3bb8c4454389bdf41dc5eb2a9235f75a12299950381d97a7449999ef3f109b2f39750bacd4a076543a850c9d67a1807f9973fcba53739e41d03df4d17fe8082e97a59e997c047eb1c6fef4a61e614af53c5baf1764fb695cdc1d933aa7303c04076cf45c7d228481d8dff8421a12cc1ff41c5f5cc56ac0ed982a3e0e3ab21acd66d2822ffe842847fbb16c6d7dae2b80e20f5b373915a143b4feebe20e1c71585bc2219bf9eb5d9a1aacdfb634689836ef0f533f1dcf04f9b619295dd97b3cb45b6a08b42c8f5a21184db72b49584774b55ddd560b533af666808eaa6a44f2059de0cab49b5374dedaa76be1319c61034f89b5112c14678ccde0d730d1a5d5e8ac382e242b8486d248172be9f8cd3628e93d1f62ef1f61d7b09b7497d23a789a4e883c466dad293ad4c7469c2d857eaaee177add6c66303c029d443f294f68f6428cc2a8c93458f1cfacaba92fb3f27e29600c1ad664fc5254ac29d650295579acd18adf094ed9c4fc7402612c8700f6a752e03b64e7b9a2bef6f9147e0eafac82f3a1ae10c068d08f81255a191473f9d22c61974abe70e1349d5c379e98f1f18364751534f25ea54e77e9d51493e63e35d38833edbe709ea989c807a1781327edd7e61e1118e49bcdcc4d3aab9a2f4ddccae446e9165ed4407f6b0a079220accc3b0b6ddc57c07aa7246eb96f290dd20431f6a1d2028226585cc378b22cd013e304353eb39a68fbf1ac821c450fce7ab0581fc56b172b4e19ae669807bc12a7033d5e2dc2a0c7347332fdd288864a098ab0b7bf6511577c2eba5e919a3c18ce962d54a1dd33ceedd9dec51883163722d6c5e8f924ab2b27ac52f03834d95e3e36fdb55fa484691a283fd6bc0c477367a34631c2fc90f61e6e86633181b7a63a6ba2ffc4dbeb4bf437bb9450b5fe7e39108fae0511bf12390e7452953221331baf70c5dd9bc97047d029337a98e98e3e4d228bda10ae5f2ab2d1b2910540a7fdab2a2005567240497ea1dbe22a6d9817344d34ab78d2068cb60bca87fcb66786205efae2db115e5a95bcdcd8b8232312bc276234838d9b756993166cc5d08169a435ddf09d2f9c9cd32812f7e15a63cf234633530db8942f052afa6b9771b419e4b90c4c44b548438bc0c9bfe05f20c7f4d09359810da73db501dd58178a9bd7ea45655312e9f032238aab902e0b3f68584b3e70b634c08cceb11fa6ce690ee36af4ea147dbb8d634ec83ce8f56b02377b4660946f065c19a59cc7a8e674d1c1efdf9c9f6015cbcae5b51280b700528451e6706c3b0c174e917beabda02ef4c0b5d32877397aa0e1e5ba2d7259349f6c8bab8b9c42881bc4f409ff8393fe532b0fd8018528ea734baeb542df1816374f408b5594fd1024ff3067b649e0ca1a1b0ae5fb457be1b2860deb55d39c70a039b281e635915bf282e7f1f46b61aa24a677213ca736d232e9fd53682b00bc1eb73d2c69bbaf0dce36269b2fc46ff47241a71964547be24451eb52659605b6bf90d4d90ff552a38998b2e6dad142110becf3004e6fa141785e6223cb3c71256ca009e0e737559500588ee6f36dcd0e1f226c9d79e20b1f20c22950dd54b68cd3bf3b8aba452ba8f9a701a56044a518020574c9742345364adf4ca36f503f208e6c72a79ef1b0c791ea853446acbcdfdee8a1a6885d9ff9f9f12d56947dd3d751db86aedc5d1264924d34d5e2525ba772d65a310b2010aba243f4cab60bcb1755f67131aafe162f08e1d201f6d496be50a2f24050217039045cbac4c87c486f033a9ab8fb1d048e1ac10a608087f4df8c4faa786f81ff0193d2bc1b6c9d44efd861d9030b5d55960ce5cbaff47d6ba8a9b9d16d31c03def473cd7f28d4a21f81ba69edbb4ed36727f0a5da5da525c6d4cdfefcfbbeb06b0fe2f459fcf82f47523b8046544d1ed4cb6e1f17880811d028f00d5d7d17456f231d37091eee4b820dd4268aff087aa9f3e35ed23cc64c67aa6b87837c70f0a63ec7577db5540a3d5d006e60822f530fc73ffd129fb86dadb0868b1d80aa1dbb0f9b57530d474b7ec482733e0174e826076b8a23cfd52d6e2babcc070c34a08afd7e11561cee7cd6de"}]}], "f5cd72085f9ff9a783eded5a5c20cd08470ffbc2edb2eea152ab0600812725737878c93620f2562c89b908e52f83c0dd4df3618e64af35cb100c3567aa231d13ac21b9df0244e40f6ae876a0ed46a1b7d9b71417913d765ef0248c97802d657d7c1409aaa3d0e86c48c5"}}}}}}}, 0x0)

21:57:26 executing program 2:
sysfs$1(0x2, &(0x7f0000000240)='+\x00')

21:57:26 executing program 3:
syz_io_uring_setup(0x2714, &(0x7f0000000040)={0x0, 0x8838, 0x1f}, &(0x7f0000ff1000/0xd000)=nil, &(0x7f0000ff3000/0x1000)=nil, &(0x7f00000000c0), &(0x7f0000000100))

21:57:26 executing program 0:
r0 = socket(0x10, 0x803, 0x0)
sendto(r0, &(0x7f0000cfefee)="120000001200e7ef007b00000000000000a1", 0x12, 0x0, 0x0, 0x0)
recvmmsg(r0, &(0x7f00000037c0)=[{{0x0, 0x0, &(0x7f0000000380)=[{&(0x7f0000000040)=""/95, 0x5f}, {&(0x7f0000000140)=""/85, 0x55}, {&(0x7f0000000fc0)=""/4096, 0x1000}, {&(0x7f0000000400)=""/106, 0x6a}, {&(0x7f0000000740)=""/73, 0x49}, {&(0x7f0000000200)=""/77, 0x4d}, {&(0x7f00000007c0)=""/154, 0x9a}, {&(0x7f0000000000)=""/22, 0x16}], 0x8, &(0x7f0000000600)=""/191, 0xbf}}], 0x1, 0x0, &(0x7f0000003700)={0x77359400})

21:57:26 executing program 5:
bpf$MAP_CREATE(0x0, &(0x7f0000000100)={0x1b, 0x0, 0x0, 0x5}, 0x40)

21:57:26 executing program 1:
r0 = socket$packet(0x11, 0x2, 0x300)
setsockopt$SO_TIMESTAMP(r0, 0x1, 0x35, &(0x7f0000000000), 0x4)

21:57:26 executing program 4:
r0 = socket$nl_generic(0x10, 0x3, 0x10)
r1 = syz_genetlink_get_family_id$team(&(0x7f0000000140), 0xffffffffffffffff)
sendmsg$TEAM_CMD_PORT_LIST_GET(r0, &(0x7f000000b280)={&(0x7f0000000100), 0xc, &(0x7f000000b240)={&(0x7f000000ab40)={0x6d0, r1, 0x1, 0x0, 0x0, {}, [{{0x8}, {0xb8, 0x2, 0x0, 0x1, [{0x38, 0x1, @mcast_rejoin_interval={{0x24}, {0x5}, {0x8}}}, {0x3c, 0x1, @name={{0x24}, {0x5}, {0xb, 0x4, 'random\x00'}}}, {0x40, 0x1, @priority={{{0x24}, {0x5}, {0x8, 0x4, 0x6}}, {0x8}}}]}}, {{0x8}, {0x1dc}}, {{0x8}, {0xb4, 0x2, 0x0, 0x1, [{0x3c, 0x1, @enabled={{{0x24}, {0x5}, {0x4}}, {0x8}}}, {0x38, 0x1, @lb_stats_refresh_interval={{0x24}, {0x5}, {0x8}}}, {0x3c, 0x1, @user_linkup_enabled={{{0x24}, {0x5}, {0x4}}, {0x8}}}]}}, {{0x8}, {0x220, 0x2, 0x0, 0x1, [{0x38, 0x1, @activeport={{0x24}, {0x5}, {0x8}}}, {0x40, 0x1, @priority={{{0x24}, {0x5}, {0x8}}, {0x8}}}, {0x7c, 0x1, @bpf_hash_func={{0x24}, {0x5}, {0x4c, 0x4, [{}, {}, {}, {}, {}, {}, {}, {}, {}]}}}, {0x40, 0x1, @notify_peers_interval}, {0x40, 0x1, @queue_id={{{0x24}, {0x5}, {0x8}}, {0x8}}}, {0x38, 0x1, @notify_peers_interval={{0x24}, {0x5}, {0x8}}}, {0x38, 0x1, @mcast_rejoin_count={{0x24}, {0x5}, {0x8}}}, {0x38, 0x1, @notify_peers_count={{0x24}, {0x5}, {0x8}}}]}}, {{0x8}, {0x12c, 0x2, 0x0, 0x1, [{0x38, 0x1, @mcast_rejoin_count={{0x24}, {0x5}, {0x8}}}, {0x3c, 0x1, @user_linkup={{{0x24}, {0x5}, {0x4}}, {0x6a}}}, {0x44, 0x1, @name={{0x24}, {0x5}, {0x11, 0x4, 'activebackup\x00'}}}, {0x38, 0x1, @notify_peers_interval={{0x24}, {0x5}, {0x8}}}, {0x38, 0x1, @mcast_rejoin_interval={{0x24}, {0x5}, {0x8}}}]}}]}, 0x6d0}}, 0x0)

21:57:26 executing program 2:
r0 = socket$packet(0x11, 0x2, 0x300)
setsockopt$SO_TIMESTAMP(r0, 0x1, 0x2d, &(0x7f0000000000), 0x4)

21:57:26 executing program 3:
syz_io_uring_setup(0x2714, &(0x7f0000000040)={0x0, 0x8838, 0x1f}, &(0x7f0000ff1000/0xd000)=nil, &(0x7f0000ff3000/0x1000)=nil, &(0x7f00000000c0), &(0x7f0000000100))

21:57:26 executing program 5:
io_setup(0x2, &(0x7f0000000000)=<r0=>0x0)
r1 = socket$inet6_udp(0xa, 0x2, 0x0)
io_submit(r0, 0x3, &(0x7f0000001480)=[&(0x7f0000000080)={0x0, 0x0, 0x0, 0x0, 0x0, r1, 0x0}, &(0x7f0000000180)={0x0, 0x0, 0x0, 0x0, 0x0, 0xffffffffffffffff, 0x0}, 0x0])

21:57:26 executing program 1:
r0 = syz_open_procfs(0x0, &(0x7f0000000140)='cpuset\x00')
read$FUSE(r0, &(0x7f0000001a00)={0x2020}, 0x2020)

21:57:26 executing program 0:
r0 = socket(0x10, 0x803, 0x0)
sendto(r0, &(0x7f0000cfefee)="120000001200e7ef007b00000000000000a1", 0x12, 0x0, 0x0, 0x0)
recvmmsg(r0, &(0x7f00000037c0)=[{{0x0, 0x0, &(0x7f0000000380)=[{&(0x7f0000000040)=""/95, 0x5f}, {&(0x7f0000000140)=""/85, 0x55}, {&(0x7f0000000fc0)=""/4096, 0x1000}, {&(0x7f0000000400)=""/106, 0x6a}, {&(0x7f0000000740)=""/73, 0x49}, {&(0x7f0000000200)=""/77, 0x4d}, {&(0x7f00000007c0)=""/154, 0x9a}, {&(0x7f0000000000)=""/22, 0x16}], 0x8, &(0x7f0000000600)=""/191, 0xbf}}], 0x1, 0x0, &(0x7f0000003700)={0x77359400})

21:57:26 executing program 3:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
sendmsg$inet6(r0, &(0x7f0000000480)={&(0x7f0000000040)={0xa, 0x4e21, 0x0, @dev}, 0x1c, 0x0, 0x0, &(0x7f0000000200)=[@dstopts={{0x11}}], 0x18}, 0x0)

21:57:26 executing program 2:
r0 = socket$netlink(0x10, 0x3, 0x0)
sendmsg$SOCK_DESTROY(r0, &(0x7f0000000400)={0x0, 0x0, &(0x7f00000003c0)={&(0x7f0000000080)={0x18, 0x15, 0x1, 0x0, 0x0, {0xa}, [@INET_DIAG_REQ_BYTECODE={0x4}]}, 0x18}}, 0x0)

[  274.847106][T10579] netlink: 940 bytes leftover after parsing attributes in process `syz-executor.4'.
[  274.878072][T10585] netlink: 940 bytes leftover after parsing attributes in process `syz-executor.4'.
21:57:26 executing program 1:
r0 = socket$inet6(0xa, 0x3, 0x6)
sendmsg$WG_CMD_GET_DEVICE(r0, &(0x7f0000000680)={&(0x7f00000002c0), 0xc, &(0x7f0000000640)={0x0}}, 0x0)

21:57:26 executing program 0:
r0 = socket(0x10, 0x803, 0x0)
sendto(r0, &(0x7f0000cfefee)="120000001200e7ef007b00000000000000a1", 0x12, 0x0, 0x0, 0x0)
recvmmsg(r0, &(0x7f00000037c0)=[{{0x0, 0x0, &(0x7f0000000380)=[{&(0x7f0000000040)=""/95, 0x5f}, {&(0x7f0000000140)=""/85, 0x55}, {&(0x7f0000000fc0)=""/4096, 0x1000}, {&(0x7f0000000400)=""/106, 0x6a}, {&(0x7f0000000740)=""/73, 0x49}, {&(0x7f0000000200)=""/77, 0x4d}, {&(0x7f00000007c0)=""/154, 0x9a}, {&(0x7f0000000000)=""/22, 0x16}], 0x8, &(0x7f0000000600)=""/191, 0xbf}}], 0x1, 0x0, &(0x7f0000003700)={0x77359400})

21:57:26 executing program 4:
r0 = syz_open_dev$evdev(&(0x7f0000000180), 0x0, 0x0)
ioctl$EVIOCGNAME(r0, 0x40104593, &(0x7f00000001c0)=""/4096)

21:57:26 executing program 5:
r0 = socket$packet(0x11, 0x2, 0x300)
setsockopt$SO_TIMESTAMP(r0, 0x1, 0x2, &(0x7f0000000000), 0x4)

21:57:26 executing program 3:
r0 = socket$inet6_udp(0xa, 0x2, 0x0)
ioctl$sock_ipv6_tunnel_SIOCCHGTUNNEL(r0, 0x89f3, &(0x7f00000009c0)={'ip6gre0\x00', 0x0})

21:57:26 executing program 2:
bpf$BPF_PROG_RAW_TRACEPOINT_LOAD(0x5, &(0x7f00000003c0)={0x8, 0x3, &(0x7f0000000040)=@framed={{0x18, 0x0, 0x0, 0x0, 0x2}}, &(0x7f0000000100)='GPL\x00', 0x6, 0xee, &(0x7f0000000280)=""/238, 0x0, 0x0, '\x00', 0x0, 0x0, 0xffffffffffffffff, 0x8, 0x0, 0x0, 0x10, 0x0}, 0x78)

21:57:26 executing program 1:
r0 = socket$inet6(0xa, 0x3, 0x7f)
sendmsg$inet6(r0, &(0x7f0000000540)={&(0x7f0000000180)={0xa, 0x0, 0x0, @mcast2}, 0x1c, 0x0}, 0x0)

21:57:26 executing program 0:
r0 = socket(0x10, 0x803, 0x0)
sendto(r0, &(0x7f0000cfefee)="120000001200e7ef007b00000000000000a1", 0x12, 0x0, 0x0, 0x0)
recvmmsg(r0, &(0x7f00000037c0)=[{{&(0x7f00000004c0)=@ethernet={0x0, @random}, 0x80, 0x0, 0x0, &(0x7f0000000600)=""/191, 0xbf}}], 0x1, 0x0, &(0x7f0000003700)={0x77359400})

21:57:26 executing program 4:
r0 = socket$nl_generic(0x10, 0x3, 0x10)
r1 = syz_genetlink_get_family_id$team(&(0x7f0000000140), 0xffffffffffffffff)
sendmsg$TEAM_CMD_PORT_LIST_GET(r0, &(0x7f000000b280)={0x0, 0x0, &(0x7f000000b240)={&(0x7f000000ab40)={0x14, r1, 0x1}, 0x14}}, 0x0)

21:57:26 executing program 5:
mq_notify(0xffffffffffffffff, &(0x7f00000000c0)={0xc04a01, 0x47})

21:57:26 executing program 2:
r0 = syz_open_dev$evdev(&(0x7f0000000000), 0x0, 0x0)
ioctl$EVIOCGMASK(r0, 0x80104592, &(0x7f0000000140)={0x0, 0x9, &(0x7f0000000080)="aaba3cc32ff99276d6"})

21:57:26 executing program 3:
